packet rx
T,eth0,eth0.128,eth0.20,eth0.3100,eth0.3131,eth0.3175,eth0.375,eth0.376,eth0.4001,eth0.4031,lo,pan0,wlan0
Fri Sep 14 11:26:13 UTC 2012,0,0,0,0,0,0,0,0,0,0,0,0,0
Fri Sep 14 11:26:23 UTC 2012,86994,0,17,1527,3660,0,205,10,312,81255,1,0,0
Fri Sep 14 11:26:33 UTC 2012,117105,0,30,0,1543,0,174,5,233,115103,2,0,0
Fri Sep 14 11:26:43 UTC 2012,60503,0,23,0,1899,0,181,5,208,58175,18,0,0
Fri Sep 14 11:26:53 UTC 2012,2541,0,14,0,1997,0,276,5,190,48,3,0,0

byte rx
T,eth0,eth0.128,eth0.20,eth0.3100,eth0.3131,eth0.3175,eth0.375,eth0.376,eth0.4001,eth0.4031,lo,pan0,wlan0
Fri Sep 14 11:26:13 UTC 2012,0,0,0,0,0,0,0,0,0,0,0,0,0
Fri Sep 14 11:26:23 UTC 2012,7139116,0,1146,221527,1676009,0,66539,2296,214610,3737800,99,0,0
Fri Sep 14 11:26:33 UTC 2012,7308999,0,2256,0,309159,0,13933,250,47859,5294758,224,0,0
Fri Sep 14 11:26:43 UTC 2012,4315973,0,1653,0,743400,0,13388,250,30243,2678833,3270,0,0
Fri Sep 14 11:26:53 UTC 2012,1347352,0,968,0,1231217,0,22808,250,32836,22671,401,0,0

packet tx
T,eth0,eth0.128,eth0.20,eth0.3100,eth0.3131,eth0.3175,eth0.375,eth0.376,eth0.4001,eth0.4031,lo,pan0,wlan0
Fri Sep 14 11:26:13 UTC 2012,0,0,0,0,0,0,0,0,0,0,0,0,0
Fri Sep 14 11:26:23 UTC 2012,6671,0,0,3310,3247,0,74,0,3,37,1,0,0
Fri Sep 14 11:26:33 UTC 2012,2187,0,0,1873,260,0,13,0,7,34,2,0,0
Fri Sep 14 11:26:43 UTC 2012,2883,3,0,2444,385,0,10,0,1,40,18,0,0
Fri Sep 14 11:26:53 UTC 2012,3241,3,0,2908,269,0,11,0,2,48,3,0,0

byte tx
T,eth0,eth0.128,eth0.20,eth0.3100,eth0.3131,eth0.3175,eth0.375,eth0.376,eth0.4001,eth0.4031,lo,pan0,wlan0
Fri Sep 14 11:26:13 UTC 2012,0,0,0,0,0,0,0,0,0,0,0,0,0
Fri Sep 14 11:26:23 UTC 2012,3755409,0,0,1766214,1930751,0,55136,0,222,3086,99,0,0
Fri Sep 14 11:26:33 UTC 2012,417097,0,0,385270,27396,0,1404,0,730,2297,224,0,0
Fri Sep 14 11:26:43 UTC 2012,888004,126,0,826275,49165,0,1613,0,113,10712,3270,0,0
Fri Sep 14 11:26:53 UTC 2012,1378638,126,0,1346187,26997,0,974,0,148,4206,401,0,0
